"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-11 18:06:13.999","-73.8743524","42.7395846","50","93.50456000000644","185.66600813912325"
"2011-02-11 18:06:13.999","-73.8736289","42.7401206","50","92.28756360637665","224.4885480244354"
"2011-02-11 18:06:13.999","-73.8736962","42.7398277","50","94.66319583037296","212.22705138845234"
"2011-02-11 18:06:13.999","-73.8825919","42.7467144","50","101.33083999999837","143.94884546049892"
"2011-02-11 18:06:13.999","-73.8912606","42.751569","50","96.53815999998685","337.88455838120916"
"2011-02-11 18:06:13.999","-73.8919492","42.752686","50","102.4108235518778","346.3211698243839"
"2011-02-11 18:06:13.999","-73.8936564","42.7509754","50","101.86040000000175","183.96309733293842"
"2011-02-11 18:06:13.999","-73.8934818","42.7503655","50","94.94740000002281","176.09736206822623"
"2011-02-11 18:06:13.999","-73.896941","42.7518038","50","104.47467836794533","72.92511999695277"
"2011-02-11 18:06:13.999","-73.9011365","42.7541476","50","104.32008000008028","58.8124731936946"
"2011-02-11 18:06:13.999","-73.902349","42.7531138","50","103.9054040960732","58.50724461262204"
"2011-02-11 18:06:13.999","-73.9053629","42.7557714","50","99.29128386239971","70.80448817442574"
"2011-02-11 18:06:13.999","-73.9119316","42.7586791","50","101.7089999999976","154.386980143664"
"2011-02-11 18:06:13.999","-73.9155785","42.7561085","50","97.90800000003742","158.78456144471042"
"2011-02-11 18:06:13.999","-73.9187023","42.7580651","50","101.61427970075245","286.2420297925988"
"2011-02-11 18:06:13.999","-73.9232526","42.7605827","50","99.09772000000318","465.6816704890305"
"2011-02-11 18:06:13.999","-73.9254667","42.7613464","50","97.29974653439703","485.0702772778816"
"2011-02-11 18:06:13.999","-73.9104822","42.7529172","50","101.52816000000178","92.96102550286275"
"2011-02-11 18:06:13.999","-73.9140892","42.7479491","160","104.03059391360239","152.56456933986945"
"2011-02-11 18:06:13.999","-73.9145783","42.7458839","160","97.8541999999612","183.3647827636071"
"2011-02-11 18:06:13.999","-73.9145528","42.7459227","160","97.8981200000133","182.2705643286686"
"2011-02-11 18:06:13.999","-73.9145889","42.7458684","160","97.8336800000031","183.8153216354359"
"2011-02-11 18:06:13.999","-73.9145911","42.7459041","160","97.68932000003225","183.51792533606076"
"2011-02-11 18:06:13.999","-73.9138824","42.7447679","50","119.2269639552732","166.97822984856262"
"2011-02-11 18:06:13.999","-73.913966","42.744682","50","121.31779647999596","169.48905884227864"
"2011-02-11 18:06:13.999","-73.9139996","42.7446759","50","121.46502386557323","170.42882844443298"
"2011-02-11 18:06:13.999","-73.9139793","42.7447162","50","121.3325364063646","169.7734957809457"
"2011-02-11 18:06:13.999","-73.9138778","42.7447877","50","118.43150982691084","166.80324602402732"
"2011-02-11 18:06:13.999","-73.9139499","42.7447921","50","118.81454527686189","168.78109348862947"
"2011-02-11 18:06:13.999","-73.9139511","42.744871","50","116.10786595185246","168.62459076545105"
"2011-02-11 18:06:13.999","-73.9139993","42.7451034","50","107.5776020448188","169.40148001414983"
"2011-02-11 18:06:13.999","-73.9139044","42.7448582","50","116.21530959347865","167.36611367854204"
"2011-02-11 18:06:13.999","-73.9137916","42.7448162","50","115.8708395902073","164.35566651547404"
"2011-02-11 18:06:13.999","-73.9139833","42.7447706","50","119.71666700147426","169.75366939786815"
"2011-02-11 18:06:13.999","-73.9149528","42.7447333","50","112.00596718103027","196.5593463888769"
"2011-02-11 18:06:13.999","-73.9139829","42.7447519","50","120.34235785924275","169.78734047308612"
"2011-02-11 18:06:13.999","-73.9139325","42.744748","50","120.25813919994052","168.40749440778131"
"2011-02-11 18:06:13.999","-73.9138598","42.7447534","50","119.28454131827986","166.39050122261403"
"2011-02-11 18:06:13.999","-73.9138877","42.7447527","50","119.87852880483725","167.16126502326458"
"2011-02-11 18:06:13.999","-73.9139702","42.7447187","50","121.29643168956534","169.51680040616893"
"2011-02-11 18:06:13.999","-73.9138786","42.7447047","50","120.78243296643207","167.02715768572676"
"2011-02-11 18:06:13.999","-73.913892","42.7447733","50","119.17651891204555","167.22980596806153"
"2011-02-11 18:06:13.999","-73.9149802","42.7446634","50","111.0343485056833","197.4537258691621"
"2011-02-11 18:06:13.999","-73.9120995","42.7441147","50","105.87148416797754","130.15655692754532"
"2011-02-11 18:06:13.999","-73.9150548","42.7442783","50","106.06067422741648","200.2634989500452"
"2011-02-11 18:06:13.999","-73.9146008","42.745798","50","98.0890350079634","184.57631939201528"
"2011-02-11 18:06:13.999","-73.9145622","42.7459009","160","97.9089199999347","182.74772265297392"
"2011-02-11 18:06:13.999","-73.914627","42.745836","160","97.67600000003029","185.2069071193612"
"2011-02-11 18:06:13.999","-73.9149936","42.7455798","50","100.45931279353712","196.00103558590226"
"2011-02-11 18:06:13.999","-73.9145376","42.745873","160","98.18647999995079","182.33996745609778"
"2011-02-11 18:06:13.999","-73.9146304","42.7456896","50","98.70030510080761","185.6357169306654"
"2011-02-11 18:06:13.999","-73.914674","42.7458023","50","97.62417622393826","186.61544323975593"
"2011-02-11 18:06:13.999","-73.9137928","42.7453523","50","98.52591658244393","163.06670357767896"
"2011-02-11 18:06:13.999","-73.9136599","42.7447428","50","115.49624576647054","160.90695586581361"
"2011-02-11 18:06:13.999","-73.9141989","42.7449846","50","114.66273348464662","175.20503946032838"
"2011-02-11 18:06:13.999","-73.9135779","42.7448321","50","111.80013315361177","158.41910431509254"
"2011-02-11 18:06:13.999","-73.9138265","42.7445597","50","119.91521793595291","165.94766753428715"
"2011-02-11 18:06:13.999","-73.9138262","42.7448312","50","115.9883363327816","165.27348990782835"
"2011-02-11 18:06:13.999","-73.9137644","42.7448321","50","114.88726250873916","163.56582688055292"
"2011-02-11 18:06:13.999","-73.9136992","42.7446179","50","117.41564482553953","162.30276670486052"
"2011-02-11 18:06:13.999","-73.9136817","42.744823","50","113.70853579204581","161.3064514281521"
"2011-02-11 18:06:13.999","-73.9138779","42.7447939","50","118.21286418726923","166.79092430763177"
"2011-02-11 18:06:13.999","-73.910327","42.7422645","50","100.03876984011383","133.46309215242127"
"2011-02-11 18:06:13.999","-73.9063369","42.7414796","50","121.01335896959743","131.37404780322333"
"2011-02-11 18:06:13.999","-73.9064236","42.7427867","50","119.19772114557006","126.21700520657856"
"2011-02-11 18:06:13.999","-73.9065749","42.7428576","50","120.34184325117195","126.14652955891752"
"2011-02-11 18:06:13.999","-73.9064775","42.7427443","50","119.68162823998298","126.46309871138051"
"2011-02-11 18:06:13.999","-73.906865","42.7428973","50","122.75871983998867","126.40167789409603"
"2011-02-11 18:06:13.999","-73.9064373","42.742765","50","119.37852623997837","126.32355760528506"
"2011-02-11 18:06:13.999","-73.9043729","42.7449928","50","96.98075595520346","113.67679771762081"
"2011-02-11 18:06:13.999","-73.9015716","42.7508357","50","99.60103588468385","70.47661330316346"
"2011-02-11 18:06:13.999","-73.8972548","42.7524891","50","105.79087379842514","73.85280640820021"
"2011-02-11 18:06:13.999","-73.894753","42.7565788","50","101.68368000000054","270.8887449284782"
"2011-02-11 18:06:13.999","-73.8938446","42.7578333","50","110.5512288672512","398.8074272074691"
"2011-02-11 18:06:13.999","-73.8939046","42.7576043","50","112.78167714886465","384.43936338107744"
"2011-02-11 18:06:13.999","-73.8938021","42.7577544","50","111.8247700991751","399.27060972131346"
"2011-02-11 18:06:13.999","-73.8940741","42.7576737","50","111.20745836321818","372.7115798586432"
"2011-02-11 18:06:13.999","-73.8941008","42.7576131","50","111.563374220763","367.98897351593916"
"2011-02-11 18:06:13.999","-73.8939494","42.7577432","50","111.12848327680891","386.19344745728654"
"2011-02-11 18:06:13.999","-73.8941131","42.757688","50","110.90156588797589","369.9445531113248"
"2011-02-11 18:06:13.999","-73.8941805","42.757721","50","110.24922087992535","365.49396404525714"
"2011-02-11 18:06:13.999","-73.894165","42.7576927","50","110.62039767997103","365.68610596922485"
"2011-02-11 18:06:13.999","-73.8941418","42.7577074","50","110.61892078716961","368.2644639925286"
"2011-02-11 18:06:13.999","-73.8941477","42.7577161","50","110.52752089113024","368.1082342668312"
"2011-02-11 18:06:13.999","-73.8935739","42.7563938","50","105.59708634873797","363.82127761823756"
"2011-02-11 18:06:13.999","-73.8892968","42.7538691","50","108.84853806082248","612.2999716703853"
"2011-02-11 18:06:13.999","-73.887196","42.7546285","50","105.56820000003124","793.1801141270128"
"2011-02-11 18:06:13.999","-73.8907808","42.7526809","50","100.48067498238923","426.7523835398025"
"2011-02-11 18:06:13.999","-73.891485","42.7530854","50","106.6270630400521","397.5086129962914"
"2011-02-11 18:06:13.999","-73.891502","42.7531501","50","107.21426163199574","399.3521733314227"
"2011-02-11 18:06:13.999","-73.8916152","42.7531173","50","106.97945615360372","389.47531732838235"
"2011-02-11 18:06:13.999","-73.8918278","42.7530432","50","106.84788195840935","370.5729730855066"
"2011-02-11 18:06:13.999","-73.8943372","42.757527","50","109.4095930240425","344.29110483149884"
"2011-02-11 18:06:13.999","-73.8942991","42.7579801","50","107.42639874082272","365.7160281535356"
"2011-02-11 18:06:13.999","-73.8932611","42.7578064","50","113.0673890432649","447.7544468600104"
"2011-02-11 18:06:13.999","-73.8947585","42.7607244","50","108.68722390398905","435.6980597807643"
"2011-02-11 18:06:13.999","-73.9002414","42.7635385","50","105.98811294403671","381.16579220494214"
"2011-02-11 18:06:13.999","-73.9038008","42.7625637","50","107.99000195838462","159.30457705135075"
"2011-02-11 18:06:13.999","-73.9040715","42.7625322","50","106.73007419199921","145.50968907250643"
"2011-02-11 18:06:13.999","-73.9041057","42.7627493","50","109.10889891041886","179.65666716699047"
"2011-02-11 18:06:13.999","-73.9039524","42.7624489","140","106.72929938561794","143.61571236648228"
"2011-02-11 18:06:13.999","-73.903892","42.762599","50","108.41040831998765","162.0072364505462"
"2011-02-11 18:06:13.999","-73.9039952","42.7625805","50","107.66556774396336","155.76502736113503"
"2011-02-11 18:06:13.999","-73.9005972","42.7651648","50","111.03663999999182","561.646912713299"
"2011-02-11 18:06:13.999","-73.8963081","42.7687003","50","113.38422290721721","751.70100256153"
"2011-02-11 18:06:13.999","-73.8949809","42.7652181","50","110.66352280481718","588.6126998264001"
"2011-02-11 18:06:13.999","-73.8956698","42.7587584","50","102.38840578553418","278.76727702910017"
"2011-02-11 18:06:13.999","-73.895476","42.7586767","50","100.99476000005254","292.2425548889315"
"2011-02-11 18:06:13.999","-73.8951608","42.7577966","50","108.44335999999555","284.4792703448028"
"2011-02-11 18:06:13.999","-73.8943661","42.7569872","50","108.0258399999889","320.19548305374127"
"2011-02-11 18:06:13.999","-73.8939724","42.7563579","50","100.56287759368644","328.4753298420595"
"2011-02-11 18:06:13.999","-73.8940266","42.7563387","50","99.78693566723513","323.0931958046845"
"2011-02-11 18:06:13.999","-73.8940086","42.7562944","50","99.25254141443911","322.84208240939506"
"2011-02-11 18:06:13.999","-73.8940624","42.7563788","50","99.99890769929377","321.66052248648464"
"2011-02-11 18:06:13.999","-73.8940076","42.7562805","50","99.04374348811629","322.3679813059084"
"2011-02-11 18:06:13.999","-73.8940383","42.7563782","50","100.23827048960871","323.68646472141575"
"2011-02-11 18:06:13.999","-73.8940465","42.7563889","50","100.29800539200883","323.41914211170445"
"2011-02-11 18:06:13.999","-73.8940969","42.7564457","50","100.8778655137087","321.41398522778536"
"2011-02-11 18:06:13.999","-73.8939732","42.756313","50","99.78192665601495","326.60045409241854"
"2011-02-11 18:06:13.999","-73.8940509","42.7562666","50","98.6359023104036","318.12784493013396"
"2011-02-11 18:06:13.999","-73.8943524","42.7564407","50","99.07633580160578","299.4714325513381"
"2011-02-11 18:06:13.999","-73.8939038","42.7563519","50","101.06859211525205","334.0684680705597"
"2011-02-11 18:06:13.999","-73.8940563","42.7563551","50","99.75535998082789","321.2266376114511"
"2011-02-11 18:06:13.999","-73.8940948","42.7562265","50","98.00196915197272","312.78447007831676"
"2011-02-11 18:06:13.999","-73.89401","42.7563973","50","100.83952416019835","326.86207221250135"
"2011-02-11 18:06:13.999","-73.8939831","42.7563424","50","100.20540727049864","326.941573397239"
"2011-02-11 18:06:13.999","-73.8939943","42.7563514","50","100.25665848324654","326.351119097966"
"2011-02-11 18:06:13.999","-73.8940465","42.7561176","50","96.65454214405682","312.5111400044605"
"2011-02-11 18:06:13.999","-73.8941085","42.7565033","50","101.9269846559816","322.74105522546756"
"2011-02-11 18:06:13.999","-73.8940807","42.7559901","50","96.55569813281686","304.4819099969966"
"2011-02-11 18:06:13.999","-73.894356","42.756332","50","98.32757503999656","294.81063470941234"
"2011-02-11 18:06:13.999","-73.8940623","42.7563218","50","99.28114442245233","319.3776907640312"
"2011-02-11 18:06:13.999","-73.8939826","42.7562198","50","98.15703111677949","322.0510688119024"
"2011-02-11 18:06:13.999","-73.8936908","42.7565824","50","106.92592000001088","361.4911333816651"
"2011-02-11 18:06:13.999","-73.8940442","42.7562936","50","99.0316020992542","319.7830267618407"
"2011-02-11 18:06:13.999","-73.8939219","42.7565221","50","103.6757018208637","339.38222761814717"
"2011-02-11 18:06:13.999","-73.8939699","42.756296","50","99.50877766403747","326.196938005627"
"2011-02-11 18:06:13.999","-73.8939309","42.7563766","50","101.30760343056436","332.75800556362447"
"2011-02-11 18:06:13.999","-73.8940543","42.7561553","50","97.17104416644818","313.3642425354992"
"2011-02-11 18:06:13.999","-73.8940396","42.7561561","50","97.1628279295917","314.64530637622863"
"2011-02-11 18:06:13.999","-73.8939133","42.7562267","50","98.43832549764896","328.2187058267774"
"2011-02-11 18:06:13.999","-73.8943881","42.7561979","50","98.47200598880299","286.71083724205386"
"2011-02-11 18:06:13.999","-73.8935673","42.7558937","50","99.0016757104062","344.16168985235356"
"2011-02-11 18:06:13.999","-73.8937686","42.7561709","50","99.27022494089235","338.26628458553205"
"2011-02-11 18:06:13.999","-73.8940869","42.7562342","50","98.1080653568249","313.76535438363896"
"2011-02-11 18:06:13.999","-73.8940502","42.7564051","50","100.55906163855548","323.75569912004994"
"2011-02-11 18:06:13.999","-73.8940245","42.7563709","50","100.27330332806487","324.5667757305339"
"2011-02-11 18:06:13.999","-73.8933224","42.7569148","50","106.47759999994574","406.3436797075998"
"2011-02-11 18:06:13.999","-73.8939967","42.7562475","50","98.57185232004487","321.9670892060411"
"2011-02-11 18:06:13.999","-73.8940283","42.7563408","50","99.80318186239064","323.0330691889825"
