"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-03-22 00:12:06.000","-73.4051455884334","42.8232560881284","50","427.86766553076995","35.87807843098764"
"2011-03-22 00:12:06.000","-73.4061315242701","42.8226784003431","50","417.28962042270007","34.29461670214414"
"2011-03-22 00:12:06.000","-73.4055231610503","42.8222740271209","50","406.90837318863964","38.786200321985945"
"2011-03-22 00:12:06.000","-73.4058568876579","42.8225113008869","50","407.5294719375075","36.21502047226814"
"2011-03-22 00:12:06.000","-73.4054388643203","42.822971383803","50","422.9133812189958","36.001908176479894"
"2011-03-22 00:12:06.000","-73.4059025295306","42.8227840623467","50","410.2214796032495","34.852104356523526"
"2011-03-22 00:12:06.000","-73.4055811158245","42.822734537849","50","407.62530295606905","36.46173751477308"
"2011-03-22 00:12:06.000","-73.4055859586377","42.8226698472817","50","407.19850373213694","36.728983141456766"
"2011-03-22 00:12:06.000","-73.4052490773005","42.8229324491176","50","425.191788774637","36.98027479939055"
"2011-03-22 00:12:06.000","-73.4055765174598","42.8224689097161","50","406.20428024083725","37.66738831086495"
"2011-03-22 00:12:06.000","-73.4053112944374","42.8221804485715","50","408.27605905072323","40.20923252468165"
"2011-03-22 00:12:06.000","-73.4052163621699","42.8229579737601","50","425.59346716277","36.9981912608469"
"2011-03-22 00:12:06.000","-73.4058385599982","42.8229447824737","50","415.473141195668","34.43962891753732"
"2011-03-22 00:12:06.000","-73.4054912599268","42.8227518817205","50","410.7519498804937","36.7745755371376"
"2011-03-22 00:14:04.997","-73.408707","42.8239109","50","436.74422094405594","20.09259058216726"
"2011-03-22 00:14:04.997","-73.4067907459443","42.823653034305","50","419.63980235899527","27.84983630543051"
"2011-03-22 00:14:04.997","-73.407507897442","42.8214830961938","50","422.1687392451687","32.02207610529422"
"2011-03-22 00:14:04.997","-73.4071622947347","42.8235127120947","50","424.8182750161902","26.93872196614074"
"2011-03-22 00:14:04.997","-73.4080199179708","42.8235175334368","50","431.72010216169207","23.642566509077895"
"2011-03-22 00:14:04.997","-73.407333240012","42.8241676912877","50","423.4164336338918","24.139653631017897"
"2011-03-22 00:14:04.997","-73.4068977128238","42.8239238224028","50","417.57441708412745","26.484044244546688"
"2011-03-22 00:14:04.997","-73.4069175338023","42.824061459832","50","420.79648718729317","25.924268140930636"
"2011-03-22 00:14:04.997","-73.4066194260317","42.8240799394079","50","425.85316047126435","26.885141244130388"
"2011-03-22 00:14:04.997","-73.4068899476685","42.8235039902495","50","420.9932583150042","28.01232481597489"
"2011-03-22 00:14:04.997","-73.4074713270307","42.8237025033348","50","426.7932392154399","25.152136534528296"
"2011-03-22 00:14:04.997","-73.4069081656888","42.8237717629631","50","418.30026428776955","26.98861586500363"
"2011-03-22 00:14:04.997","-73.4065557721093","42.8235058568821","50","418.62256177476837","29.286281389368277"
"2011-03-22 00:14:04.997","-73.406958588828","42.8239095702981","50","416.60784653706594","26.318258375927144"
"2011-03-22 00:14:04.997","-73.407122445373","42.8239000734485","50","417.4602513019617","25.767549992571897"
"2011-03-22 00:14:04.997","-73.4068787419432","42.8239695671773","50","419.047906804812","26.387513295767622"
"2011-03-22 00:16:06.999","-73.4090732","42.8243447","50","445.18683466252355","17.879961998723914"
"2011-03-22 00:16:06.999","-73.4088028087898","42.8243129280601","50","446.77257154830085","18.835087857200758"
"2011-03-22 00:16:06.999","-73.4083464340471","42.8232852505373","50","437.78014979052995","22.995211759206306"
"2011-03-22 00:16:06.999","-73.4088457563178","42.8244084436584","50","449.7419769362409","18.478967498556152"
"2011-03-22 00:16:06.999","-73.409189512543","42.8235652966731","50","438.2751628625534","19.073286349209308"
"2011-03-22 00:16:06.999","-73.4083106390868","42.8243671660858","50","440.4566071463348","20.310622827299333"
"2011-03-22 00:16:06.999","-73.4099104659601","42.824277117131","50","445.35964771771563","15.250145243818787"
"2011-03-22 00:16:06.999","-73.4094062924259","42.8239905828405","50","442.9947599330307","17.45532775038774"
"2011-03-22 00:16:06.999","-73.4085530923952","42.8240604898234","50","438.0533187024244","20.27386480026659"
"2011-03-22 00:16:06.999","-73.4086601443785","42.8242926676137","50","444.62836980196926","19.352030143479354"
"2011-03-22 00:16:06.999","-73.4094835618744","42.8244760657183","50","443.49836328628254","16.301358590578513"
"2011-03-22 00:16:06.999","-73.4099876477814","42.8251163559569","50","457.9212276131952","13.75420259382848"
"2011-03-22 00:16:06.999","-73.4073490731361","42.8249473046786","50","421.48950478059106","21.54153849384506"
"2011-03-22 00:16:06.999","-73.4087472998275","42.824127345537","50","441.1866871871895","19.447582176645263"
"2011-03-22 00:16:06.999","-73.4088633861969","42.8241151303463","50","442.3851465255806","19.07889296396018"
"2011-03-22 00:16:06.999","-73.4078936424085","42.8247838375836","50","425.43390683156247","20.45918093299609"
"2011-03-22 00:18:07.000","-73.4083194","42.8249143","50","445.05558027839106","18.85570828119728"
"2011-03-22 00:18:07.000","-73.4095634513292","42.8244662610074","50","443.69769198772366","16.064970614781615"
"2011-03-22 00:18:07.000","-73.4096094418307","42.8237531624399","50","442.2666910772981","17.155158466801737"
"2011-03-22 00:18:07.000","-73.4090345521018","42.8250685270498","50","458.36302955624075","16.469357097290278"
"2011-03-22 00:18:07.000","-73.4090753051625","42.8249386666733","50","453.10018154836524","16.628410801212734"
"2011-03-22 00:18:07.000","-73.408642677755","42.8246169424562","50","449.9752784909436","18.635187543474693"
"2011-03-22 00:18:07.000","-73.4090909964778","42.8248475666521","50","449.6198731608969","16.77343055136474"
"2011-03-22 00:18:07.000","-73.4094320310903","42.8251961533306","50","464.87397855052416","15.129878770586808"
"2011-03-22 00:18:07.000","-73.4091178675267","42.824846306578","50","449.22015946787945","16.697459938537357"
"2011-03-22 00:18:07.000","-73.4092261655019","42.8250031756918","50","455.6871377686598","16.067980122849303"
"2011-03-22 00:18:07.000","-73.4090926430714","42.8251071802558","50","458.8532012952872","16.227632200212444"
"2011-03-22 00:18:07.000","-73.4090932090163","42.824914926861","50","451.91508292511145","16.626621197793845"
"2011-03-22 00:18:07.000","-73.407615587651","42.8250131674559","50","424.74973932761554","20.57711621941776"
"2011-03-22 00:18:07.000","-73.4091064431938","42.8249942962026","50","454.32665139728596","16.423877137528343"
"2011-03-22 00:18:07.000","-73.4091670557015","42.8259986499137","50","466.16684536843115","14.210362931485204"
"2011-03-22 00:18:07.000","-73.4093429892141","42.8249085349825","50","455.68382725777826","15.91985127048987"
"2011-03-22 00:20:08.000","-73.4068322","42.824559","50","421.47487481602155","24.421259114688187"
"2011-03-22 00:20:08.000","-73.4087295754425","42.8234188450357","50","438.0638171560143","21.158519296781588"
"2011-03-22 00:20:08.000","-73.4085334663807","42.8250345766529","50","451.91045992944794","17.94326426969901"
"2011-03-22 00:20:08.000","-73.4080224262599","42.8243260715476","50","429.21272343634956","21.36250430445029"
"2011-03-22 00:20:08.000","-73.4086857762458","42.8247117562147","50","449.6515650899761","18.278752805872315"
"2011-03-22 00:20:08.000","-73.4081011892477","42.8245886449687","50","427.8717812372462","20.381050835178616"
"2011-03-22 00:20:08.000","-73.4082279605031","42.824823768123","50","439.1817751554316","19.36059157904159"
"2011-03-22 00:20:08.000","-73.4087767792207","42.8246446711932","50","448.6251528995268","18.158415304356282"
"2011-03-22 00:20:08.000","-73.4083219618815","42.8243869280762","50","441.3465051470624","20.222344169706272"
"2011-03-22 00:20:08.000","-73.4085263731372","42.8246231155239","50","447.8674395772714","18.97820323378611"
"2011-03-22 00:20:08.000","-73.4086128564537","42.8242232456958","50","441.85573388265277","19.675269919757703"
"2011-03-22 00:20:08.000","-73.4087344838592","42.8246841562469","50","448.9312642094884","18.19605079042581"
"2011-03-22 00:20:08.000","-73.4085620020912","42.8243722467537","50","445.7838417077392","19.481463146914372"
"2011-03-22 00:20:08.000","-73.4088026451005","42.8241901102509","50","443.40127447226735","19.115659054068757"
"2011-03-22 00:20:08.000","-73.4085960697808","42.824908666202","50","451.96409128225235","18.072814489792428"
"2011-03-22 00:20:08.000","-73.4081766077493","42.8239341019692","50","433.3389738283263","21.91703274717378"
"2011-03-22 00:22:11.999","-73.4046604","42.8259756","50","421.14960000003015","23.994767453092788"
"2011-03-22 00:22:11.999","-73.4067124213868","42.8258711020571","50","427.90840663890185","19.947054008339514"
"2011-03-22 00:22:11.999","-73.40645151597","42.8238170374949","50","419.7413349816331","28.481139497698475"
"2011-03-22 00:22:11.999","-73.4065837352398","42.8262073520569","50","426.88158782393555","18.96257294718639"
"2011-03-22 00:22:11.999","-73.4059173703722","42.8263190557035","50","423.77481155709705","19.825050371870645"
"2011-03-22 00:22:11.999","-73.4067552367283","42.8250173895148","50","416.76290895028933","22.981004326529987"
"2011-03-22 00:22:11.999","-73.4068523534573","42.8259752564855","50","430.3541983004651","19.259848855748487"
"2011-03-22 00:22:11.999","-73.4067312491572","42.8260290247607","50","429.1751745535296","19.323573645622556"
"2011-03-22 00:22:11.999","-73.4068351104362","42.8261044657386","50","430.78585308480484","18.830446933171935"
"2011-03-22 00:22:11.999","-73.4067327829083","42.8264711976899","50","427.6396937800773","17.69270395047152"
"2011-03-22 00:22:11.999","-73.4061633253882","42.8256796696921","50","419.5354327073502","21.950749625630216"
"2011-03-22 00:22:11.999","-73.4067963828182","42.8260359105403","50","429.98591160984984","19.16014463365183"
"2011-03-22 00:22:11.999","-73.4070192621016","42.8262396383205","50","433.9899355447454","17.97725746137433"
"2011-03-22 00:22:11.999","-73.4071384433549","42.8263350584706","50","437.8795392064126","17.416001779615325"
"2011-03-22 00:22:11.999","-73.4064920528476","42.825938445951","50","423.83228128316506","20.179929010595565"
"2011-03-22 00:22:11.999","-73.4064642540767","42.8262408493152","50","425.31675266026144","19.072606518155876"
"2011-03-22 00:28:23.000","-73.4044266","42.8260864","50","419.6393808384422","23.9191538829207"
"2011-03-22 00:28:23.000","-73.4047036548695","42.8261888408593","50","419.42856926917904","22.823536857937217"
"2011-03-22 00:28:23.000","-73.4051910586318","42.82520195323","50","422.21353884181553","26.503163091299164"
"2011-03-22 00:28:23.000","-73.4052537790062","42.8266974980236","50","424.93820172956686","19.3327865697642"
"2011-03-22 00:28:23.000","-73.4049365211064","42.8259713860151","50","420.62071203551807","23.418786743791525"
"2011-03-22 00:28:23.000","-73.4047373905906","42.8262728844295","50","420.98933025211363","22.332655591656923"
"2011-03-22 00:28:23.000","-73.4035620318215","42.8258042164479","50","419.7541337283124","26.478148668283442"
"2011-03-22 00:28:23.000","-73.404567242642","42.8259039518847","50","423.0325657793614","24.564793900914488"
"2011-03-22 00:28:23.000","-73.4046873062258","42.8262445171471","50","420.406270753817","22.57448477634736"
"2011-03-22 00:28:23.000","-73.4031928950305","42.8254585000351","50","422.9761690417258","28.729917620464676"
"2011-03-22 00:28:23.000","-73.4045170182119","42.8260518099886","50","420.0196386834282","23.909762846207165"
"2011-03-22 00:28:23.000","-73.4038607981674","42.8252796468352","50","426.65965077316247","29.117440878436067"
"2011-03-22 00:28:23.000","-73.4044235899739","42.8259286220166","50","422.89462844437645","24.752785356267"
"2011-03-22 00:28:23.000","-73.4051698008028","42.8258441722614","50","418.53970064335095","23.51690834808351"
"2011-03-22 00:28:23.000","-73.4052711830189","42.8260823060097","50","417.0736853125458","22.176716409791634"
"2011-03-22 00:28:23.000","-73.4044866483068","42.8253491306055","50","431.19355170498926","27.62852599833071"
"2011-03-22 00:31:14.997","-73.4047469","42.826148","50","418.82988204813887","22.941562244704414"
"2011-03-22 00:31:14.997","-73.4047568002389","42.8256715055945","50","423.91905711166845","25.312502704936065"
"2011-03-22 00:31:14.997","-73.4047413238065","42.8252941044178","50","428.5424322078399","27.246981209436317"
"2011-03-22 00:31:14.997","-73.4050198491202","42.8253237678785","50","424.5202681258717","26.37312861936384"
"2011-03-22 00:31:14.997","-73.4041462396297","42.8251444808416","50","426.93143644211034","29.58402794646209"
"2011-03-22 00:31:14.997","-73.4044269226772","42.8261560449493","50","419.5604238241576","23.553434993529514"
"2011-03-22 00:31:14.997","-73.4037968364246","42.8257124354032","50","419.78131773995125","26.79399787353882"
"2011-03-22 00:31:14.997","-73.4044053552863","42.8259701431838","50","422.0406943039375","24.57452443139244"
"2011-03-22 00:31:14.997","-73.4041405880162","42.826258482126","50","419.7511624094439","23.547223604107156"
"2011-03-22 00:31:14.997","-73.4050389198526","42.8260499982507","50","419.7688464837973","22.8177543171319"
"2011-03-22 00:31:14.997","-73.4035322512472","42.8264939145257","50","419.36625553353844","22.660590898735137"
"2011-03-22 00:31:14.997","-73.403822493638","42.8260066810669","50","418.8630747440265","25.154284693524783"
"2011-03-22 00:31:14.997","-73.4044520265221","42.8260531481782","50","420.22470387143443","24.03984684768641"
"2011-03-22 00:31:14.997","-73.4039922521261","42.8257222943816","50","421.5059981419418","26.57812351285388"
"2011-03-22 00:31:14.997","-73.4046834893674","42.8258605459374","50","423.55164602949867","24.52795894595546"
"2011-03-22 00:31:14.997","-73.403329863499","42.8262068819894","50","423.3556797916044","24.40316018818914"
"2011-03-22 00:32:06.999","-73.4051347","42.8269315","50","424.9232400000182","18.41746519436262"
"2011-03-22 00:32:06.999","-73.4050597150799","42.8267594689528","50","423.76403680535196","19.359003750820637"
"2011-03-22 00:32:06.999","-73.4047212086831","42.8267336988016","50","422.5073029044134","20.040773762432764"
"2011-03-22 00:32:06.999","-73.4048624397234","42.8269760496565","50","423.0258092437798","18.60922346777353"
"2011-03-22 00:32:06.999","-73.40492140546","42.8268339517195","50","423.0910439339475","19.218997026304248"
"2011-03-22 00:32:06.999","-73.4048167075341","42.8272399624328","50","427.0608718278154","17.36338709728385"
"2011-03-22 00:32:06.999","-73.4039738195046","42.8264739584322","50","417.33059209517626","22.48630078429078"
"2011-03-22 00:32:06.999","-73.4042290375527","42.8266495874246","50","417.06879096604905","21.30382410852872"
"2011-03-22 00:32:06.999","-73.4041868861471","42.8277070835251","50","430.3279561706558","15.660983594377754"
"2011-03-22 00:32:06.999","-73.4052395679502","42.8270795649207","50","426.4120576782484","17.56406912187741"
"2011-03-22 00:32:06.999","-73.4046949504717","42.8268407893593","50","421.51332396036105","19.542145548360544"
"2011-03-22 00:32:06.999","-73.4051345205601","42.8272333156781","50","427.53757832370195","16.98030041541436"
"2011-03-22 00:32:06.999","-73.4047406805652","42.8263257555135","50","421.9451520517422","22.060310793586744"
"2011-03-22 00:32:06.999","-73.4046826020506","42.8271359458687","50","424.06342874278823","18.06559976874837"
"2011-03-22 00:32:06.999","-73.4057357633899","42.826689550124","50","426.5129235906208","18.561466964966524"
"2011-03-22 00:32:06.999","-73.4040367893662","42.8261571535596","50","419.73337780753735","24.171815761257918"
"2011-03-22 00:36:07.999","-73.4029738","42.8276316","50","418.2473659136198","16.529518716514325"
"2011-03-22 00:36:07.999","-73.4045005113297","42.8284277004906","50","436.07777364314865","11.609613253851098"
"2011-03-22 00:36:07.999","-73.4052226916147","42.8277655859702","50","433.8732979330017","14.361597431314879"
"2011-03-22 00:36:07.999","-73.40521759351","42.8278488027106","50","435.4397135516423","13.974784977051428"
"2011-03-22 00:36:07.999","-73.4050691572304","42.8274447898142","50","428.7550735205319","16.049364784957195"
"2011-03-22 00:36:07.999","-73.4053245684244","42.8275223254842","50","426.6294356200503","15.392161512115589"
"2011-03-22 00:36:07.999","-73.4052049658384","42.8275945437995","50","429.50370664431847","15.18487947954165"
"2011-03-22 00:36:07.999","-73.4056011619607","42.8275798550106","50","429.1370146411441","14.82824424923254"
"2011-03-22 00:36:07.999","-73.4045841443592","42.8277550085327","50","437.47375702689334","15.02205585988573"
"2011-03-22 00:36:07.999","-73.4048313354537","42.8268846728804","50","422.3552079136312","19.109313569632214"
"2011-03-22 00:36:07.999","-73.4043651422322","42.8269766489822","50","418.5079861658416","19.34384949863157"
"2011-03-22 00:36:07.999","-73.405057865885","42.8276436281198","50","432.0751756345495","15.105225728610334"
"2011-03-22 00:36:07.999","-73.4050712479369","42.827589171482","50","430.8261320714086","15.353107021042254"
"2011-03-22 00:36:07.999","-73.4050129003095","42.8276858994577","50","433.2536662635977","14.946818672299383"
"2011-03-22 00:36:07.999","-73.4048413252072","42.8277684583288","50","437.11716693468264","14.709360158668755"
"2011-03-22 00:36:07.999","-73.404667892804","42.8273500230242","50","428.9139339239206","16.998652654340546"
"2011-03-22 00:38:16.999","-73.4019416","42.8269042","50","424.39301713928995","21.239270840347412"
"2011-03-22 00:38:16.999","-73.4033826465195","42.8269324850932","50","415.9870439795347","20.298007743800298"
"2011-03-22 00:38:16.999","-73.4029307852387","42.8269650637592","50","420.86238526849195","20.354200244706202"
"2011-03-22 00:38:16.999","-73.4028703320767","42.8273844601076","50","418.5842284098122","17.983482479776193"
"2011-03-22 00:38:16.999","-73.4032638430234","42.8263322950823","50","422.86151278812525","23.743442855787617"
"2011-03-22 00:38:16.999","-73.4030365598337","42.8268279000502","50","418.75479486079035","21.078614743162365"
"2011-03-22 00:38:16.999","-73.4029726819818","42.8269531596504","50","419.98822260374794","20.399960986583103"
"2011-03-22 00:38:16.999","-73.4029383245921","42.8269049494585","50","420.79637594395996","20.693621527508895"
"2011-03-22 00:38:16.999","-73.403042900975","42.826880827641","50","418.495749073602","20.774031551127408"
"2011-03-22 00:38:16.999","-73.4033305815168","42.8267974899797","50","418.1202346211175","21.084387536123238"
"2011-03-22 00:38:16.999","-73.4026982284277","42.8271747376435","50","421.2617364770303","19.267256208633864"
"2011-03-22 00:38:16.999","-73.4036010155552","42.8263269701949","50","419.34004064545616","23.54358759257061"
"2011-03-22 00:38:16.999","-73.4032222285136","42.8270807407775","50","416.11303229660564","19.54723520149964"
"2011-03-22 00:38:16.999","-73.4029223251594","42.8267939650363","50","420.59999351327855","21.33673931896772"
"2011-03-22 00:38:16.999","-73.403067482339","42.827638110656","50","418.5889150638504","16.458004200185723"
"2011-03-22 00:38:16.999","-73.4030605944541","42.8267669441339","50","418.6374955559106","21.411544787957666"
"2011-03-22 00:40:05.000","-73.4006483","42.825962","50","420.1385339199093","27.842076372051224"
"2011-03-22 00:40:05.000","-73.4017292436884","42.8257946168512","50","434.49471934800533","28.01523364877535"
"2011-03-22 00:40:05.000","-73.4025387099064","42.8272786869955","50","422.95332985595877","18.739749375084088"
"2011-03-22 00:40:05.000","-73.4018013587571","42.8263003917968","50","426.8402736946979","24.929537787645422"
"2011-03-22 00:40:05.000","-73.4017408521807","42.8259327684426","50","432.6392968742878","27.176922899811434"
"2011-03-22 00:40:05.000","-73.401762930345","42.8261368687939","50","429.6178999006233","25.93625633740147"
"2011-03-22 00:40:05.000","-73.4015092068266","42.8260295486533","50","430.5131939473143","26.77069643932561"
"2011-03-22 00:40:05.000","-73.4020131011404","42.8255721052494","50","435.8366649093383","29.10597733510683"
"2011-03-22 00:40:05.000","-73.4023404159925","42.8262121968808","50","422.9698624894025","25.075088732798335"
"2011-03-22 00:40:05.000","-73.402407788837","42.8254313504065","50","434.81235256579066","29.587381788298778"
"2011-03-22 00:40:05.000","-73.4010028698048","42.8257908696988","50","428.55778719875934","28.62639690394945"
"2011-03-22 00:40:05.000","-73.401602759228","42.8263388718127","50","428.6045465482287","24.834037741445457"
"2011-03-22 00:40:05.000","-73.4017958864626","42.825117664598","50","441.2504511205214","32.014073326676446"
"2011-03-22 00:40:05.000","-73.401826962141","42.82602519675","50","430.7321270225367","26.55740909465412"
"2011-03-22 00:40:05.000","-73.4018317995702","42.8258902361565","50","433.0201124852232","27.3605815148065"
"2011-03-22 00:40:05.000","-73.4020780089376","42.8259363010506","50","430.1551640917624","26.894259024674625"
"2011-03-22 00:42:05.000","-73.4003348","42.826375","50","417.48768800000573","25.465845112612843"
"2011-03-22 00:42:05.000","-73.3993507068905","42.8271257589139","50","358.2021716125943","21.19001683625785"
"2011-03-22 00:42:05.000","-73.4007231009878","42.8261692040057","50","422.4987389991991","26.490673030593086"
"2011-03-22 00:42:05.000","-73.4004466382193","42.8265281218279","50","418.8038998857308","24.42458191254127"
"2011-03-22 00:42:05.000","-73.4005614361835","42.8262479939497","50","421.53209758652383","26.111955943991674"
"2011-03-22 00:42:05.000","-73.4003759303845","42.8269773705699","50","408.58459543862136","21.626658014374165"
"2011-03-22 00:42:05.000","-73.4008291303992","42.8265665104554","50","422.2250445103275","23.94356412349729"
"2011-03-22 00:42:05.000","-73.4003547089869","42.8260858326603","50","415.98789470905905","27.28374042426836"
"2011-03-22 00:42:05.000","-73.4008739740294","42.8263388435794","50","422.10637008461714","25.328959431707684"
"2011-03-22 00:42:05.000","-73.4000756145407","42.8267852477867","50","409.37547226579267","23.0140455451749"
"2011-03-22 00:42:05.000","-73.3999006989114","42.8269283328793","50","394.71457760623093","22.19232122454737"
"2011-03-22 00:42:05.000","-73.3995434300454","42.8257897125143","50","403.3412479044483","29.81671342339154"
